matchdate,MatchTime,MatchNumber,wTeamName,oTeamName,FlightDescr,descr,Score_Entered,MatchSite,Shortname,CourtNumber,Round_subid,Home,AccountStatus
11/30/17,10:00am,8,Tennis Club of Palm Beach,Palm Beach Polo,,A1,Confirmed,,,0,,Tennis Club of Palm Beach,1
12/01/17,10:00am,7,Howard Park,Palm Beach Polo,,A1,Confirmed,,,0,,Howard Park,1
12/07/17,10:00am,9,Palm Beach Polo,Eastpointe,,A1,Confirmed,,,0,,Palm Beach Polo,1
12/07/17,10:00am,9,Palm Beach Gardens - Gandhi,Howard Park,,A1,Confirmed,,,0,,Palm Beach Gardens - Gandhi,1
12/07/17,10:00am,9,BallenIsles,North Palm Beach CC,,A1,Confirmed,,,0,,BallenIsles,1
12/07/17,10:00am,9,Tennis Club of Palm Beach,Palm Beach Gardens - Luebcke,,A1,Confirmed,,,0,,Tennis Club of Palm Beach,1
12/07/17,10:00am,9,South Olive,PGA,,A1,Confirmed,,,0,,South Olive,1
12/08/17,10:00am,3,Howard Park,Eastpointe,,A1,Confirmed,,,0,,Howard Park,1
01/11/18,10:00am,10,Eastpointe,BallenIsles,,A1,Confirmed,,,0,,Eastpointe,1
01/11/18,10:00am,10,North Palm Beach CC,South Olive,,A1,Confirmed,,,0,,North Palm Beach CC,1
01/11/18,10:00am,10,PGA,Palm Beach Gardens - Luebcke,,A1,Confirmed,,,0,,PGA,1
01/11/18,10:00am,10,Tennis Club of Palm Beach,Palm Beach Gardens - Gandhi,,A1,Confirmed,,,0,,Tennis Club of Palm Beach,1
01/18/18,10:00am,11,Palm Beach Gardens - Gandhi,Eastpointe,,A1,Confirmed,,,0,,Palm Beach Gardens - Gandhi,1
01/18/18,10:00am,11,Palm Beach Polo,North Palm Beach CC,,A1,Confirmed,,,0,,Palm Beach Polo,1
01/18/18,10:00am,11,Wellington,PGA,,A1,Confirmed,,,0,,Wellington,1
01/18/18,10:00am,11,BallenIsles,Tennis Club of Palm Beach,,A1,Confirmed,,,0,,BallenIsles,1
01/18/18,10:00am,11,South Olive,Palm Beach Gardens - Luebcke,,A1,Confirmed,,,0,,South Olive,1
01/25/18,10:00am,12,Palm Beach Gardens - Luebcke,BallenIsles,,A1,Confirmed,,,0,,Palm Beach Gardens - Luebcke,1
01/25/18,10:00am,12,Eastpointe,North Palm Beach CC,,A1,Confirmed,,,0,,Eastpointe,1
01/25/18,10:00am,12,Palm Beach Polo,Palm Beach Gardens - Gandhi,,A1,Confirmed,,,0,,Palm Beach Polo,1
01/25/18,10:00am,12,Tennis Club of Palm Beach,Howard Park,,A1,Confirmed,,,0,,Tennis Club of Palm Beach,1
01/25/18,10:00am,12,South Olive,Wellington,,A1,Confirmed,,,0,,South Olive,1
01/29/18,10:00am,10,Howard Park,Wellington,,A1,Confirmed,,,0,,Howard Park,1
02/01/18,10:00am,13,Eastpointe,South Olive,,A1,Entered,,,0,,Eastpointe,1
02/01/18,10:00am,13,Palm Beach Gardens - Luebcke,Palm Beach Polo,,A1,Confirmed,,,0,,Palm Beach Gardens - Luebcke,1
02/01/18,10:00am,13,Howard Park,PGA,,A1,Confirmed,,,0,,Howard Park,1
02/01/18,10:00am,13,North Palm Beach CC,Wellington,,A1,Entered,,,0,,North Palm Beach CC,1
02/01/18,10:00am,13,BallenIsles,Palm Beach Gardens - Gandhi,,A1,Entered,,,0,,BallenIsles,1
02/08/18,10:00am,14,Palm Beach Gardens - Gandhi,PGA,,A1,Confirmed,,,0,,Palm Beach Gardens - Gandhi,1
02/08/18,10:00am,14,Howard Park,Eastpointe,,A1,Confirmed,,,0,,Howard Park,1
02/08/18,10:00am,14,North Palm Beach CC,Palm Beach Gardens - Luebcke,,A1,Confirmed,,,0,,North Palm Beach CC,1
02/08/18,10:00am,14,South Olive,Palm Beach Polo,,A1,Confirmed,,,0,,South Olive,1
02/15/18,10:00am,15,Palm Beach Gardens - Gandhi,South Olive,,A1,Entered,,,0,,Palm Beach Gardens - Gandhi,1
02/15/18,10:00am,15,Howard Park,BallenIsles,,A1,Entered,,,0,,Howard Park,1
02/15/18,10:00am,15,Palm Beach Polo,PGA,,A1,Confirmed,,,0,,Palm Beach Polo,1
02/15/18,10:00am,15,Wellington,Palm Beach Gardens - Luebcke,,A1,Confirmed,,,0,,Wellington,1
02/15/18,10:00am,15,Tennis Club of Palm Beach,North Palm Beach CC,,A1,Confirmed,,,0,,Tennis Club of Palm Beach,1
02/22/18,10:00am,16,Howard Park,South Olive,,A1,Entered,,,0,,Howard Park,1
02/22/18,10:00am,16,Palm Beach Polo,Wellington,,A1,Entered,,,0,,Palm Beach Polo,1
02/22/18,10:00am,16,Palm Beach Gardens - Gandhi,Palm Beach Gardens - Luebcke,,A1,Confirmed,,,0,,Palm Beach Gardens - Gandhi,1
02/22/18,10:00am,16,Tennis Club of Palm Beach,Eastpointe,,A1,Confirmed,,,0,,Tennis Club of Palm Beach,1
02/22/18,10:00am,16,BallenIsles,PGA,,A1,Confirmed,,,0,,BallenIsles,1
03/01/18,10:00am,17,Palm Beach Polo,BallenIsles,,A1,Entered,,,0,,Palm Beach Polo,1
03/01/18,10:00am,17,Wellington,Palm Beach Gardens - Gandhi,,A1,Confirmed,,,0,,Wellington,1
03/01/18,10:00am,17,PGA,Tennis Club of Palm Beach,,A1,Confirmed,,,0,,PGA,1
03/01/18,10:00am,17,Palm Beach Gardens - Luebcke,Eastpointe,,A1,Confirmed,,,0,,Palm Beach Gardens - Luebcke,1
03/01/18,10:00am,17,Howard Park,North Palm Beach CC,,A1,Confirmed,,,0,,Howard Park,1
03/08/18,10:00am,18,Tennis Club of Palm Beach,South Olive,,A1,Entered,,,0,,Tennis Club of Palm Beach,1
03/08/18,10:00am,18,Eastpointe,PGA,,A1,Confirmed,,,0,,Eastpointe,1
03/08/18,10:00am,18,Palm Beach Polo,Howard Park,,A1,Confirmed,,,0,,Palm Beach Polo,1
03/08/18,10:00am,18,North Palm Beach CC,Palm Beach Gardens - Gandhi,,A1,Confirmed,,,0,,North Palm Beach CC,1
03/08/18,10:00am,18,BallenIsles,Wellington,,A1,Entered,,,0,,BallenIsles,1
03/15/18,10:00am,19,PGA,North Palm Beach CC,,A1,Confirmed,,,0,,PGA,1
03/15/18,10:00am,19,Palm Beach Gardens - Luebcke,Howard Park,,A1,Confirmed,,,0,,Palm Beach Gardens - Luebcke,1
03/15/18,10:00am,19,Palm Beach Polo,Tennis Club of Palm Beach,,A1,Confirmed,,,0,,Palm Beach Polo,1
03/15/18,10:00am,19,BallenIsles,South Olive,,A1,Entered,,,0,,BallenIsles,1
03/15/18,10:00am,19,Eastpointe,Wellington,,A1,Confirmed,,,0,,Eastpointe,1
03/29/18,10:00am,20,North Palm Beach CC,BallenIsles,,A1,Entered,,,0,,North Palm Beach CC,1
03/29/18,10:00am,20,Palm Beach Gardens - Luebcke,Tennis Club of Palm Beach,,A1,Confirmed,,,0,,Palm Beach Gardens - Luebcke,1
03/29/18,10:00am,20,PGA,South Olive,,A1,Entered,,,0,,PGA,1
03/29/18,10:00am,20,Howard Park,Palm Beach Gardens - Gandhi,,A1,Confirmed,,,0,,Howard Park,1
03/29/18,10:00am,20,Eastpointe,Palm Beach Polo,,A1,Confirmed,,,0,,Eastpointe,1
04/05/18,10:00am,21,Palm Beach Gardens - Gandhi,Tennis Club of Palm Beach,,A1,Confirmed,,,0,,Palm Beach Gardens - Gandhi,1
04/05/18,10:00am,21,Wellington,Howard Park,,A1,Confirmed,,,0,,Wellington,1
04/05/18,10:00am,21,PGA,Palm Beach Gardens - Luebcke,,A1,Confirmed,,,0,,PGA,1
04/05/18,10:00am,21,BallenIsles,Eastpointe,,A1,Confirmed,,,0,,BallenIsles,1
04/05/18,10:00am,21,South Olive,North Palm Beach CC,,A1,Entered,,,0,,South Olive,1
04/12/18,10:00am,22,Palm Beach Gardens - Luebcke,South Olive,,A1,Entered,,,0,,Palm Beach Gardens - Luebcke,1
04/12/18,10:00am,22,Tennis Club of Palm Beach,BallenIsles,,A1,Confirmed,,,0,,Tennis Club of Palm Beach,1
04/12/18,10:00am,22,Eastpointe,Palm Beach Gardens - Gandhi,,A1,Confirmed,,,0,,Eastpointe,1
04/12/18,10:00am,22,PGA,Wellington,,A1,Entered,,,0,,PGA,1
04/12/18,10:00am,22,North Palm Beach CC,Palm Beach Polo,,A1,Confirmed,,,0,,North Palm Beach CC,1
04/19/18,10:00am,14,Tennis Club of Palm Beach,Wellington,,A1,Confirmed,,,0,,Tennis Club of Palm Beach,1
